Data file to accompany Plate 2 of Briffa et al. (2001).

"The accompanying Table contains reconstructions, from Plate 2,"
of April-September mean temperature (as degree C anomalies
from the 1961-1990 mean) for each of the regions defined
"in Figure 1. These are based on tree-ring density, processed"
using the age-band decomposition (ABD) standardisation procedure
that aims to maintain low frequencies in the reconstructed data.
The interannual values are provided here and must be smoothed with 
a 10-year low-pass filter to correspond with curves shown in Plate 2.

The skill of the reconstructions generally deteriorates back in 
"time, due to fewer chronologies available within each region and "
the early sections of the series (as delineated by the vertical 
red bars in Plate 2) could be considered not sufficiently reliable. 

Full references and details of the calibration are given in,,,,,,,,,
,"Briffa et al. (2001) J Geophys Res 106, 2929-2941.",,,,,,,,

1449,-99.9,-99.9,-0.83,-0.94,-99.9,-99.9,-0.95,-99.9,-99.9
1450,-99.9,-99.9,0.35,-0.39,-99.9,-99.9,-1.85,-99.9,-99.9
1451,-99.9,-99.9,0.04,-0.46,-99.9,-99.9,-0.48,-99.9,-99.9
1452,-99.9,-99.9,0.08,-0.63,-99.9,-99.9,-0.43,-99.9,-99.9
1453,-99.9,-99.9,-2.51,-0.54,-99.9,-99.9,-0.07,-99.9,-99.9
1454,-99.9,-99.9,-0.25,-0.77,-99.9,-99.9,-0.51,-99.9,-99.9
1455,-99.9,-99.9,-1.51,-0.45,-99.9,-99.9,-0.8,-99.9,-99.9
1456,-99.9,-99.9,-0.39,-0.51,-99.9,-99.9,-1,-99.9,-99.9
1457,-99.9,-99.9,-0.72,0,-99.9,-99.9,-1.37,-99.9,-99.9
1458,-99.9,-99.9,-0.51,-1.23,-99.9,-99.9,-0.91,-99.9,-99.9
1459,-99.9,-99.9,-0.66,-1.32,-99.9,-99.9,-0.89,-99.9,-99.9
1460,-99.9,-99.9,0.23,-1.04,-99.9,-99.9,-0.75,-99.9,-99.9
1461,-99.9,-99.9,1.07,-1.51,-99.9,-99.9,-1.05,-99.9,-99.9
1462,-99.9,-99.9,0.44,-1.19,-99.9,-99.9,-0.42,-99.9,-99.9
1463,-99.9,-99.9,0.49,-0.95,-99.9,-99.9,-0.4,-99.9,-99.9
1464,-99.9,-99.9,0.68,-0.87,-99.9,-99.9,-99.9,-99.9,-99.9
1465,-99.9,-99.9,0.77,-0.93,-99.9,-99.9,-99.9,-99.9,-99.9
1466,-99.9,-99.9,-0.47,-0.71,-99.9,-99.9,-99.9,-99.9,-99.9
1467,-99.9,-99.9,0.54,-1.29,-99.9,-99.9,-99.9,-99.9,-99.9
1468,-99.9,-99.9,0.39,-1.18,-99.9,-99.9,-99.9,-99.9,-99.9
1469,-99.9,-99.9,0.73,-1.21,-99.9,-99.9,-99.9,-99.9,-99.9
1470,-99.9,-99.9,0.26,-0.96,-99.9,-99.9,-99.9,-99.9,-99.9
1471,-99.9,-99.9,1.22,-0.74,-99.9,-99.9,-99.9,-99.9,-99.9
1472,-99.9,-99.9,0.71,-0.54,-99.9,-99.9,-99.9,-99.9,-99.9
1473,-99.9,-99.9,1.19,-0.47,-99.9,-99.9,-99.9,-99.9,-99.9
1474,-99.9,-99.9,-0.57,-0.89,-99.9,-99.9,-99.9,-99.9,-99.9
1475,-99.9,-99.9,-0.91,-1.01,-99.9,-99.9,-99.9,-99.9,-99.9
1476,-99.9,-99.9,0.26,-0.29,-99.9,-99.9,-99.9,-99.9,-99.9
1477,-99.9,-99.9,0.3,0.05,-99.9,-99.9,-99.9,-99.9,-99.9
1478,-99.9,-99.9,1.54,-0.13,-99.9,-99.9,-99.9,-99.9,-99.9
1479,-99.9,-99.9,1.01,-1.01,-99.9,-99.9,-99.9,-99.9,-99.9
1480,-99.9,-99.9,0.04,-1.57,-99.9,-99.9,-0.31,-99.9,-99.9
1481,-99.9,-99.9,-0.4,-1.42,-99.9,-99.9,-1.07,-99.9,-99.9
1482,-99.9,-99.9,1.05,-1.63,-99.9,-99.9,-0.44,-99.9,-99.9
1483,-99.9,-99.9,0.32,-0.71,-99.9,-99.9,-1.29,-99.9,-99.9
1484,-99.9,-99.9,0.48,-0.67,-99.9,-99.9,-1.27,-99.9,-99.9
1485,-99.9,-99.9,0.18,-0.58,-99.9,-99.9,-0.23,-99.9,-99.9
1486,-99.9,-99.9,1.25,-0.49,-99.9,-99.9,-0.66,-99.9,-99.9
1487,-99.9,-99.9,-1.4,-0.6,-99.9,-99.9,-0.09,-99.9,-99.9
1488,-99.9,-99.9,0.86,-0.83,-99.9,-99.9,-0.44,-99.9,-99.9
1489,-99.9,-99.9,0.05,-1.09,-99.9,-99.9,0.16,-99.9,-99.9
1490,-99.9,-99.9,-0.42,-0.87,-99.9,-99.9,-1.29,-99.9,-99.9
1491,-99.9,-99.9,0.41,-0.96,-99.9,-99.9,-0.3,-99.9,-99.9
1492,-99.9,-99.9,0.25,-0.87,-99.9,-99.9,0.47,-99.9,-99.9
1493,-99.9,-99.9,0.38,-0.93,-99.9,-99.9,-0.55,-99.9,-99.9
1494,-99.9,-99.9,-0.5,-1.44,-99.9,-99.9,-0.08,-99.9,-99.9
1495,-99.9,-99.9,-0.65,-1.54,-99.9,-99.9,-0.81,-99.9,-99.9
1496,-99.9,-99.9,1.33,-1.21,-99.9,-99.9,-1.06,-99.9,-99.9
1497,-99.9,-99.9,1.21,-0.82,-99.9,-99.9,-1.29,-99.9,-99.9
1498,-99.9,-99.9,1.2,-0.73,-99.9,-99.9,-1.15,-99.9,-99.9
1499,-99.9,-99.9,1.07,0.07,-99.9,-99.9,-1.42,-99.9,-99.9
1500,-99.9,-99.9,-0.88,0.07,-99.9,-99.9,0.59,-99.9,-99.9
1501,-99.9,-99.9,0.16,-0.9,-99.9,-99.9,-1.4,-99.9,-99.9
1502,-99.9,-99.9,-1.53,-0.48,-99.9,-99.9,0.44,-99.9,-99.9
1503,-99.9,-99.9,0.54,0.24,-99.9,-99.9,0.19,-99.9,-99.9
1504,-99.9,-99.9,0.97,-0.21,-99.9,-99.9,0.11,-99.9,-99.9
1505,-99.9,-99.9,-0.53,-0.82,-99.9,-99.9,-0.6,-99.9,-99.9
1506,-99.9,-99.9,0.62,-0.86,-99.9,-99.9,-0.45,-99.9,-99.9
1507,-99.9,-99.9,0.44,-0.84,-99.9,-99.9,-1.81,-99.9,-99.9
1508,-99.9,-99.9,-0.33,-0.33,-99.9,-99.9,0.07,-99.9,-99.9
1509,-99.9,-99.9,-0.54,-0.38,-99.9,-99.9,-0.58,-99.9,-99.9
1510,-99.9,-99.9,1.09,-0.79,-99.9,-99.9,-0.42,-99.9,-99.9
1511,-99.9,-99.9,0.45,-0.77,-99.9,-99.9,0.07,-99.9,-99.9
1512,-99.9,-99.9,-0.36,-0.4,-99.9,-99.9,0.19,-99.9,-99.9
1513,-99.9,-99.9,1.11,-0.15,-99.9,-99.9,-0.97,-99.9,-99.9
1514,-99.9,-99.9,0.43,-0.3,-99.9,-99.9,-2.3,-99.9,-99.9
1515,-99.9,-99.9,0.39,-0.51,-99.9,-99.9,-0.86,-99.9,-99.9
1516,-99.9,-99.9,0.08,-0.43,-99.9,-99.9,-1.57,-99.9,-99.9
1517,-99.9,-99.9,1,-0.12,-99.9,-99.9,-0.91,-99.9,-99.9
1518,-99.9,-99.9,0.47,-0.07,-99.9,-99.9,-0.83,-99.9,-99.9
1519,-99.9,-99.9,1.02,0,-99.9,-99.9,-1.28,-99.9,-99.9
1520,-99.9,-99.9,1.06,-0.21,-99.9,-99.9,-0.14,-99.9,-99.9
1521,-99.9,-99.9,0.4,-0.44,-99.9,-99.9,-1.88,-99.9,-99.9
1522,-99.9,-99.9,-0.94,-0.5,-99.9,-99.9,-0.03,-99.9,-99.9
1523,-99.9,-99.9,-0.87,-0.35,-99.9,-99.9,-2.01,-99.9,-99.9
1524,-99.9,-99.9,-0.12,-0.36,-99.9,-99.9,-1.4,-99.9,-99.9
1525,-99.9,-99.9,-0.11,-0.35,-99.9,-99.9,-0.04,-99.9,-99.9
1526,-99.9,-99.9,0.47,-0.21,-99.9,-99.9,-1.48,-99.9,-99.9
1527,-99.9,-99.9,-0.45,-0.22,-99.9,-99.9,-0.19,-99.9,-99.9
1528,-99.9,-99.9,0.35,-0.37,-99.9,-99.9,-0.89,-99.9,-99.9
1529,-99.9,-99.9,-1.22,-1.01,-99.9,-99.9,-0.19,-99.9,-99.9
1530,-99.9,-99.9,0.97,-1.11,-99.9,-99.9,-0.97,-99.9,-99.9
1531,-99.9,-99.9,-1.03,-1.27,-99.9,-99.9,-0.33,-99.9,-99.9
1532,-99.9,-99.9,-0.06,-1.19,-99.9,-99.9,-0.36,-99.9,-99.9
1533,-99.9,-99.9,-1.83,-0.86,-99.9,-99.9,-0.96,-99.9,-99.9
1534,-99.9,-99.9,0.54,-0.47,-99.9,-99.9,-0.48,-99.9,-99.9
1535,-99.9,-99.9,-1.28,-0.21,-99.9,-99.9,-0.9,-99.9,-99.9
1536,-99.9,-99.9,0.84,-0.12,-99.9,-99.9,-2.35,-99.9,-99.9
1537,-99.9,-99.9,0.58,-0.26,-99.9,-99.9,-1.28,-99.9,-99.9
1538,-99.9,-99.9,-0.2,-1.1,-99.9,-99.9,-1.13,-99.9,-99.9
1539,-99.9,-99.9,0.66,-1.13,-99.9,-99.9,-1.47,-99.9,-99.9
1540,-99.9,-99.9,-0.25,-1.26,-99.9,-99.9,-1.25,-99.9,-99.9
1541,-99.9,-99.9,-0.58,-1.05,-99.9,-99.9,-0.52,-99.9,-99.9
1542,-99.9,-99.9,-1.38,-1.28,-99.9,-99.9,-0.89,-99.9,-99.9
1543,-99.9,-99.9,-1.14,-1.32,-99.9,-99.9,-0.05,-99.9,-99.9
1544,-99.9,-99.9,0.32,-1.48,-99.9,-99.9,-0.19,-99.9,-99.9
1545,-99.9,-99.9,0.34,-1.58,-99.9,-99.9,-0.06,-99.9,-99.9
1546,-99.9,-99.9,0.67,-0.95,-99.9,-99.9,-0.86,-99.9,-99.9
1547,-99.9,-99.9,0.36,-0.2,-99.9,-99.9,-0.1,-99.9,-99.9
1548,-99.9,-99.9,-1.6,-0.4,-99.9,-99.9,-0.71,-99.9,-99.9
1549,-99.9,-99.9,-0.46,-0.14,-99.9,-99.9,-1.08,-99.9,-99.9
1550,-99.9,-99.9,0.6,0.19,-99.9,-99.9,0.03,-99.9,-99.9
1551,-99.9,-99.9,0.44,0.13,-99.9,-99.9,-0.24,-99.9,-99.9
1552,-99.9,-99.9,0.58,0.2,-99.9,-99.9,-0.23,-99.9,-99.9
1553,-99.9,-99.9,0.44,-0.51,-99.9,-99.9,-0.53,-99.9,-99.9
1554,-99.9,-99.9,0.45,-1.31,-99.9,-99.9,-0.25,-99.9,-99.9
1555,-99.9,-99.9,0.24,0.05,-99.9,-99.9,-0.28,-99.9,-99.9
1556,-99.9,-99.9,0.33,-0.52,-99.9,-99.9,0.06,-99.9,-99.9
1557,-99.9,-99.9,-0.79,-0.94,-99.9,-99.9,-0.55,-99.9,-99.9
1558,-99.9,-99.9,-0.2,-0.06,-99.9,-99.9,-0.21,-99.9,-99.9
1559,-99.9,-99.9,-0.72,-0.52,-99.9,-99.9,-1.4,-99.9,-99.9
1560,-99.9,-99.9,-0.18,-0.23,-99.9,-99.9,-0.88,-99.9,-99.9
1561,-99.9,-99.9,-0.02,-0.56,-99.9,-99.9,0.2,-99.9,-99.9
1562,-99.9,-99.9,-0.29,-0.48,-99.9,-99.9,-0.1,-99.9,-99.9
1563,-99.9,-99.9,0.15,-0.66,-99.9,-99.9,-0.58,-99.9,-99.9
1564,-99.9,-99.9,-0.45,-0.68,-99.9,-99.9,-0.6,-99.9,-99.9
1565,-99.9,-99.9,0.22,-0.13,-99.9,-99.9,-0.08,-99.9,-99.9
1566,-99.9,-99.9,0.67,-0.36,-99.9,-99.9,-0.86,-99.9,-99.9
1567,-99.9,-99.9,0.89,-1,-99.9,-99.9,-0.92,-99.9,-99.9
1568,-99.9,-99.9,-1.6,-0.45,-99.9,-99.9,-0.55,-99.9,-99.9
1569,-99.9,-99.9,-1.16,-0.4,-99.9,-99.9,-1.32,-99.9,-99.9
1570,-99.9,-99.9,-0.73,-1.37,-99.9,-99.9,-0.47,-99.9,-99.9
1571,-99.9,-99.9,-0.26,-0.93,-99.9,-99.9,-1.13,-99.9,-99.9
1572,-99.9,-99.9,-1.62,-1.41,-99.9,-99.9,-1.19,-99.9,-99.9
1573,-99.9,-99.9,-0.59,-0.61,-99.9,-99.9,-0.38,-99.9,-99.9
1574,-99.9,-99.9,-1.55,-0.25,-99.9,-99.9,-1.18,-99.9,-99.9
1575,-99.9,-99.9,-0.32,0.14,-99.9,-99.9,-1.04,-99.9,-99.9
1576,-99.9,-99.9,-1.63,-1.57,-99.9,-99.9,-0.63,-99.9,-99.9
1577,-99.9,-99.9,-0.01,-0.82,-99.9,-99.9,-1.82,-99.9,-99.9
1578,-99.9,-99.9,-1.08,-0.66,-99.9,-99.9,-1.35,-99.9,-99.9
1579,-99.9,-99.9,-1.36,-0.69,-99.9,-99.9,-1.29,-99.9,-99.9
1580,-99.9,-99.9,-0.67,-1.26,-99.9,-99.9,-0.71,-99.9,-99.9
1581,-99.9,-99.9,-1.39,-0.35,-99.9,-99.9,-0.78,-99.9,-99.9
1582,-99.9,-99.9,-0.81,-0.6,-99.9,-99.9,-0.63,-99.9,-99.9
1583,-99.9,-99.9,0.52,-1.12,-99.9,-99.9,-0.95,-99.9,-99.9
1584,-99.9,-99.9,0.59,-1.28,-99.9,-99.9,-0.37,-99.9,-99.9
1585,-99.9,0.84,-1.87,-0.74,-99.9,-99.9,-0.89,-99.9,-99.9
1586,-99.9,0,-1.35,-0.79,-99.9,-99.9,-0.15,-99.9,-99.9
1587,-99.9,0.09,-0.86,-0.77,-99.9,-99.9,-1.86,-99.9,-99.9
1588,0.57,-0.4,-1.96,-0.16,-99.9,-99.9,-1.69,-99.9,-99.9
1589,0.2,-0.06,-1.68,-0.7,-99.9,-99.9,-1.12,-99.9,-99.9
1590,-1.01,-0.16,0.13,-0.29,-99.9,-99.9,-0.95,-99.9,-99.9
1591,-0.25,-99.9,-1.2,-0.37,-99.9,-99.9,-0.38,-99.9,-99.9
1592,-0.23,-99.9,-1.05,-0.32,-99.9,-99.9,-0.81,-99.9,-99.9
1593,0.93,-99.9,-1.56,-0.67,-99.9,-99.9,-0.37,-99.9,-99.9
1594,-1.99,-99.9,-1.31,-0.61,-99.9,-99.9,-0.23,-99.9,-99.9
1595,-1.82,-0.1,-0.61,-0.58,-99.9,-99.9,-0.09,-99.9,-99.9
1596,-0.45,0.57,-0.35,-0.48,-99.9,-99.9,-1.38,-99.9,-99.9
1597,-1.42,-0.15,-1.23,-0.42,-99.9,-99.9,-0.1,-99.9,-99.9
1598,-0.18,-0.46,-0.17,-0.34,-99.9,-99.9,0.26,-99.9,-99.9
1599,0.39,0.12,-0.05,-0.12,-99.9,-99.9,-0.42,-99.9,-99.9
1600,-0.72,-1.22,-1.92,0.02,-0.41,-99.9,0.26,-99.9,-99.9
1601,-1.48,-99.9,-3.59,-1.42,-99.9,-99.9,-2,-99.9,-99.9
1602,0.17,-99.9,-1.48,-1.22,-99.9,-99.9,0.26,-99.9,-99.9
1603,-0.32,-99.9,-1.97,-0.26,-99.9,-99.9,0.03,-99.9,-99.9
1604,0.57,-0.71,-2.17,-0.29,-0.89,-99.9,-0.7,-99.9,-99.9
1605,0.33,-0.94,-1.57,-0.73,-0.34,-99.9,0.06,-99.9,-99.9
1606,-0.83,-0.28,-1.47,-0.93,-0.87,-99.9,-0.19,-99.9,-99.9
1607,-1.15,0.77,-0.91,-1.59,-0.69,-99.9,0.01,-99.9,-99.9
1608,-1.96,-0.51,-2.13,-0.61,-0.72,-99.9,-0.7,-99.9,-99.9
1609,-1.65,-0.72,-1.79,-0.55,-0.09,-99.9,-1.13,-99.9,-99.9
1610,-1.51,-0.74,-1.21,-0.43,-0.73,-99.9,-0.45,-99.9,-99.9
1611,-1.27,-0.6,-2.07,-0.63,0.03,-99.9,-0.46,-99.9,-99.9
1612,-1.5,-1.67,-1.1,-0.03,-0.23,-99.9,-0.98,-99.9,-99.9
1613,-1.63,-0.36,-0.45,0.05,-0.16,-99.9,0.1,-99.9,-99.9
1614,-2.32,0.24,-1.92,-0.59,-0.05,-99.9,-0.42,-99.9,-99.9
1615,-0.79,-0.67,-0.62,-0.12,-0.41,-99.9,-0.65,-99.9,-99.9
1616,-0.66,-0.83,-2.58,-0.33,-0.3,-99.9,-0.87,-99.9,-99.9
1617,-0.25,-1.16,-1.49,-0.29,0.25,-99.9,-0.55,-99.9,-99.9
1618,-0.94,-0.81,-1.51,0.01,-0.19,-99.9,-0.3,-99.9,-99.9
1619,-0.03,-1.85,-1.76,-0.32,-0.21,-99.9,-0.38,-99.9,-99.9
1620,-1.91,-0.86,-1.79,-0.5,0.46,-99.9,-0.37,-99.9,-99.9
1621,-0.68,-1.05,-1.3,-0.38,-0.01,-99.9,-1.63,-99.9,-99.9
1622,-0.71,-1.51,-2.89,-0.08,-0.56,-99.9,-0.54,-0.21,-99.9
1623,-1.63,-0.58,-2.12,-0.05,-0.1,-99.9,-0.51,-99.9,-99.9
1624,-0.19,-0.75,-1.04,0.35,-0.49,-99.9,-1.01,-99.9,-99.9
1625,-1.21,-0.73,-1.78,0.1,-0.19,-99.9,-0.8,-0.48,-99.9
1626,0.37,-1.29,-1.44,-0.37,-0.18,-99.9,-1.53,-0.68,-99.9
1627,-0.24,-0.86,-1.88,-1.2,-0.14,-99.9,-1.07,-0.2,-99.9
1628,0.04,-0.56,-3.06,-0.52,-0.16,-99.9,-1.37,-0.73,-99.9
1629,-1.59,-0.77,-1.22,0.03,-0.08,-99.9,-1.19,-1.15,-99.9
1630,-1.47,-0.36,-0.63,-0.65,0.28,-99.9,-0.05,-0.89,-99.9
1631,-1.33,0.11,-1.58,0.2,-0.27,-99.9,-0.23,-1.24,-99.9
1632,-0.54,-0.4,-2.08,-0.71,0.52,-99.9,0.32,-0.32,-99.9
1633,-0.26,-0.37,-1.09,-0.4,0.24,-99.9,-0.86,-0.36,-99.9
1634,-0.52,-0.42,-2.28,-0.25,-0.49,-99.9,-0.11,-0.4,-99.9
1635,-0.62,-0.37,-0.02,-0.4,0.11,-99.9,-0.09,-0.43,-99.9
1636,0.46,0.01,-1.29,-0.56,0.14,-99.9,-0.1,-0.55,-99.9
1637,-0.51,-0.39,0.27,-0.47,0.3,-99.9,-0.3,-0.93,-99.9
1638,-1.58,-1.12,-1.18,0.01,0.45,-99.9,-0.35,-0.19,-99.9
1639,-1.01,-0.29,-0.69,-0.37,-0.17,-99.9,-0.16,-0.72,-99.9
1640,-1.12,-0.62,-0.31,-0.37,0,-99.9,-0.87,-0.24,-99.9
1641,-2.01,-1.73,-1.88,-1.21,-0.26,-99.9,-1.81,-1.61,-99.9
1642,-2.39,-1.79,-3.86,-1.22,-0.17,-99.9,-0.77,-0.17,-99.9
1643,-2.05,-2.11,-1.9,-0.8,-0.42,-99.9,-1.05,-1.66,-99.9
1644,-2.12,-0.8,-1.65,0.18,-0.22,-99.9,-0.92,-0.7,-99.9
1645,0,-1.3,-1.07,-0.92,-0.37,-99.9,-0.22,-0.77,-99.9
1646,-1.01,-1.38,-1.7,-0.56,-0.06,-99.9,0.13,-1.16,-99.9
1647,-0.84,-1.14,-1.53,-0.17,-0.49,-99.9,0.29,-0.92,-99.9
1648,0.55,-0.21,-1.53,-0.09,0.04,-99.9,-0.48,-0.92,-99.9
1649,-0.27,-1.19,-1.63,-0.03,-0.71,-99.9,0.1,-0.87,-99.9
1650,-0.41,0.3,-0.26,-0.48,0.05,-99.9,-0.36,-0.54,-99.9
1651,-0.75,-0.38,-1.16,0.17,0.01,-99.9,0.2,-0.9,-99.9
1652,-1.82,-1.78,-0.35,-0.54,-0.1,-99.9,-0.03,-0.35,-99.9
1653,-0.08,-0.44,-0.99,-0.35,0.3,-99.9,0.55,-1.2,-99.9
1654,0.51,-0.28,-1.24,-0.35,-0.15,0.03,-0.05,-0.86,-99.9
1655,0.24,-0.93,-0.55,0.16,-0.22,0.02,-0.32,-1.19,-99.9
1656,0.12,-1.77,-0.03,-0.58,0.09,0.1,0.11,-0.65,-99.9
1657,0,-0.7,-0.25,-0.59,0.25,-99.9,-0.39,-0.85,-99.9
1658,0.7,-1.01,0.33,0.02,-0.87,-99.9,-0.01,-1.1,-99.9
1659,0.39,-0.52,-0.16,-0.16,-0.12,-99.9,-0.04,-0.28,-99.9
1660,0.54,-0.55,-0.79,0.23,0.13,-99.9,-0.69,-0.45,-99.9
1661,-0.17,-0.63,-0.81,-0.55,-0.24,-99.9,0.24,0.22,-99.9
1662,-0.2,-0.74,-1.11,-0.23,-0.54,-99.9,-0.33,-0.19,-99.9
1663,-0.59,-0.98,-0.32,-0.86,-0.26,-99.9,0.17,-0.76,-99.9
1664,0.43,-0.79,0.12,-0.35,-0.61,-0.01,0.01,-0.98,-99.9
1665,0.64,-1.26,0.39,-0.17,-0.56,-0.04,-0.53,-1.2,-99.9
1666,-1.56,-1.43,-0.55,-1.54,-0.54,-0.25,-0.5,-1.36,-99.9
1667,-1.45,-1.9,0.05,-0.24,-0.76,-99.9,-0.47,-1.07,-1.49
1668,-0.92,-0.65,0.17,-0.95,-0.51,-99.9,-1.12,-1.44,-1.67
1669,-1.36,-1.24,0.17,-0.63,-0.18,-99.9,-1.42,-0.64,-1.56
1670,-0.79,-1.28,-0.28,-0.42,-0.68,-99.9,-0.68,-1.93,-1.45
1671,0.37,-0.25,-0.34,-0.99,-0.3,-99.9,-0.7,-0.32,-1.1
1672,-0.31,-0.25,-0.59,-0.45,-0.05,-99.9,-0.65,-0.31,-1.17
1673,-0.25,-0.14,0.27,-0.73,-0.66,-99.9,-1.36,-0.5,-1.74
1674,-0.15,-0.82,-1.06,-0.13,-0.42,-0.07,-1.21,-0.78,-1.01
1675,0.14,-2.56,-0.68,-0.92,-0.45,-0.08,-0.42,-1.11,-1.04
1676,0.28,-0.84,0.29,-0.39,-0.58,0,-0.53,-0.87,-1.35
1677,-0.78,-0.47,0.04,-0.29,-0.61,0.14,0,-1.28,-2.36
1678,0.23,-1.38,-0.59,-0.75,-0.6,0.13,-1.05,-1.51,-0.85
1679,-0.56,-0.62,-0.68,-1.78,-0.43,-99.9,-0.56,-0.9,-1.1
